﻿Station,Date,Time,Temp (°F),WindChill (°F),RH (%),Wet Bulb (°F),Dew Pt (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Daily Min Temp (°F),Daily Max Temp (°F),Daily Max Wind (mph),Yest MinT (°F),Yest MaxT (°F),Yest MaxGst (mph)
AM-Summit 8643' (Ward Mt.),5/2/24,0715,35.8,26,40,28.9,13.8,SSW | 211,16.5,18,33,36.5,23.1,23.6,51,33.8
AM-Scott Top 8120',4/22/24,1115,52.7,52.7,39,40.9,28.4,NW | 310,6.4,12.4,46.5,53.2,,,,
AM-Roundhouse Top 7880',5/2/24,0715,41.1,35.8,35,31.2,15.5,SSW | 204,5.7,9.8,,,,,,
AM-Yellow Valve House 7640',5/2/24,0715,38.5,,41,30.2,17,,,,,,,,,
AM-Treeline Cirque Mid 7555',5/2/24,0715,40.7,,37,31.2,16.3,N | 0,5.7,10,,,,,,
AM-Scott Btm 7075',5/2/24,0715,36.1,,54,30,21,,,,32.1,36.8,,24.3,53.9,
AM-Sherwood Btm 7115',5/2/24,0715,33.9,,60,29,21.5,N | 0,,,30.4,36.6,,24.4,53.9,
AM-Roundhouse Btm 6950',5/2/24,0715,36.1,36.1,49,29.3,18.7,SSW | 200,0.3,2.1,34,39.2,,26.8,50.2,13
